Store,addresses
Starbucks,593 9th Ave New York New York
Starbucks,655 W 34th St New York New York
Starbucks,450 West 33rd Street New York New York
Starbucks,525 W 26th St New York New York
Starbucks,870 7th Ave New York New York
Starbucks,1700 Broadway New York New York
Starbucks,871 8th Ave New York New York
Starbucks,593 9th Ave New York New York
Starbucks,156 W 52nd St New York New York
Starbucks,1301 6th Ave New York New York
Starbucks,825 Eighth Avenue New York New York
Starbucks,325 W 49th St New York New York
Starbucks,750 7th Ave New York New York
Starbucks,770 8th Ave New York New York
Starbucks,1585 Broadway New York New York
Starbucks,1185 6th Ave New York New York
Starbucks,152 W 45th St New York New York
Starbucks,684 8th Ave New York New York
Starbucks,1500 Broadway New York New York
Starbucks,251 W 42nd St New York New York
Starbucks,1 New York Plaza New York New York
Starbucks,1 Battery Pl New York New York
Starbucks,2 Broadway New York New York
Starbucks,2 Water St New York New York
Starbucks,99 Wall St New York New York
Starbucks,110 Pearl St New York New York
Starbucks,55 Broad St New York New York
Starbucks,60 Wall St New York New York
Starbucks,14 Wall St New York New York
Starbucks,80 Pine St New York New York
Starbucks,135 John St New York New York
Starbucks,100 William St New York New York
Starbucks,55 Liberty St New York New York
Starbucks,115 Broadway New York New York
Starbucks,130 Fulton St New York New York
Starbucks,222 Broadway New York New York
Starbucks,195 Broadway New York New York
Starbucks,222 Broadway New York New York
Starbucks,1 Pace Plaza New York New York
Starbucks,Two World Trade Center 33 Vesey St New York New York
Starbucks,200 Liberty St New York New York
Starbucks,185 Greenwich St New York New York
Starbucks,38 Park Row #4 New York New York
Starbucks,233 Broadway New York New York
Starbucks,120 Church St New York New York
Starbucks,291 Broadway New York New York
Starbucks,375 Pearl St New York New York
Starbucks,42 Lafayette St New York New York
Starbucks,111 Worth St New York New York
Starbucks,241 Canal St New York New York
Starbucks,157 Lafayette St New York New York
Starbucks,32 6th Ave New York New York
Starbucks,180 W Broadway New York New York
Starbucks,125 Chambers St New York New York
Starbucks,405 Broadway New York New York
Starbucks,72 Spring St New York New York
Starbucks,80 Delancey St New York New York
Starbucks,125 St Marks Pl New York New York
Starbucks,49 1st Avenue New York New York
Starbucks,145 2nd Ave New York New York
Starbucks,219 1st Avenue New York New York
Starbucks,145 3rd Ave New York New York
Starbucks,771 Broadway New York New York
Starbucks,10 Waverly Pl New York New York
Starbucks,665 Broadway New York New York
Starbucks,45 West 4th Street New York New York
Starbucks,482 W Broadway New York New York
Starbucks,378 6th Ave New York New York
Starbucks,239 Bleecker St New York New York
Starbucks,72 Grove St New York New York
Starbucks,518 Hudson St New York New York
Starbucks,93 Greenwich Ave New York New York
Starbucks,510 6th Ave New York New York
Starbucks,518 Hudson St New York New York
Starbucks,10 Union Square E New York New York
Starbucks,25 Union Square W New York New York
Starbucks,74 7th Ave New York New York
Starbucks,122 Greenwich Ave space a New York New York
Starbucks,4 W 21st St New York New York
Starbucks,14 W 23rd St New York New York
Starbucks,684 6th Ave New York New York
Starbucks,240 Park Ave S New York New York
Starbucks,776 6th Ave New York New York
Starbucks,750 6th Ave New York New York
Starbucks,229 7th Ave New York New York
Starbucks,124 8th Ave New York New York
Starbucks,177 8th Ave New York New York
Starbucks,300 W 23rd St New York New York
Starbucks,76 9th Ave New York New York
Starbucks,261 5th Ave New York New York
Starbucks,1140 Broadway New York New York
Starbucks,475 Park Ave S New York New York
Starbucks,424 Park Ave S New York New York
Starbucks,304 Park Ave S New York New York
Starbucks,50 Lexington Ave New York New York
Starbucks,296-300 3rd Ave New York New York
Starbucks,585 2nd Ave New York New York
Starbucks,393 3rd Ave New York New York
Starbucks,350 5th Ave New York New York
Starbucks,373 5th Ave New York New York
Starbucks,200 Madison Ave New York New York
Starbucks,90 Park Ave New York New York
Starbucks,11 E 42nd St New York New York
Starbucks,230 Park Ave New York New York
Starbucks,125 Park Ave New York New York
Starbucks,360 Lexington Ave New York New York
Starbucks,605 3rd Ave New York New York
Starbucks,220 E 42nd St New York New York
Starbucks,511 Lexington Ave New York New York
Starbucks,757 3rd Ave New York New York
Starbucks,943 2nd Ave New York New York
Starbucks,685 3rd Ave New York New York
Starbucks,5 E 40th St New York New York
